"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Klamath","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)"
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Klamath Falls (Oregón)"
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdml"
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klamath_Falls_(Oregón)"
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4405945
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",43184189
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klamath_Falls"
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klamath_Falls_(Oregón)?oldid=43184189&ns=0"
"http://es.wikipedia.org/wiki/Klamath_Falls_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klamath_Falls_(Oregón)"
