"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashur_bel-kala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Ashur_bel_kala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Eriba-Adad_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Asharid-apal-Ekur","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Asharid-apal-Ekur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Asharid-apal-Ekur","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Asharid-apal-Ekur","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://dbpedia.org/resource/Ashur-bel-kala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://www.w3.org/2000/01/rdf-schema#label","Ashur-bel-kala"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://www.w3.org/2000/01/rdf-schema#comment","Ashshur-bel-kala (también Aššur-bel-kala; «el dios Aššur es el señor de todas las cosas») fue hijo de Tiglat-Pileser I y rey de Asiria entre 1074 y 1056 a. C. Accedió al trono tras el breve reinado de su hermano Asharid-apal-Ekur. Gobernó durante 18 años.​ La Historia sincrónica​ relata que el siguiente rey babilonio, Adad-apla-iddina, fue nombrado por Aššur-bel-kala, que se casó con su hija, y «se la llevó, con una gran dote, a Asiria», concluyendo que «los pueblos de Asiria y Babilonia se mezclaron pacíficamente entre sí».​"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085q5m"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://xmlns.com/foaf/0.1/name","Eriba-Adad II"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashur-bel-kala"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://es.dbpedia.org/property/período",1074
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Asharid-apal-Ekur"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eriba-Adad_II"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cronología_de_reyes_de_Asiria"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://dbpedia.org/ontology/wikiPageID",2488760
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://dbpedia.org/ontology/wikiPageRevisionID",98791749
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashur-bel-kala?oldid=98791749&ns=0"
"http://es.dbpedia.org/resource/Ashur-bel-kala","http://dbpedia.org/ontology/abstract","Ashshur-bel-kala (también Aššur-bel-kala; «el dios Aššur es el señor de todas las cosas») fue hijo de Tiglat-Pileser I y rey de Asiria entre 1074 y 1056 a. C. Accedió al trono tras el breve reinado de su hermano Asharid-apal-Ekur. Gobernó durante 18 años.​ Después de su toma de posesión, fue visitado por el rey de Babilonia, Marduk-shapik-zeri, con el que restableció relaciones amistosas,​ que se habían roto con sus antecesores, Tiglatpileser I, y Marduk-nādin-aḫḫē, probablemente forzadas por su necesidad común de hacer frente al enemigo arameo. Marduk-šāpik-zēri murió unos cinco años después, y esto parece haber galvanizado a Aššūr-bēl-kala a intervenir militarmente, para instalar a un sucesor de su gusto. La Historia sincrónica​ relata que el siguiente rey babilonio, Adad-apla-iddina, fue nombrado por Aššur-bel-kala, que se casó con su hija, y «se la llevó, con una gran dote, a Asiria», concluyendo que «los pueblos de Asiria y Babilonia se mezclaron pacíficamente entre sí».​ Murió prematuramente, y fue enterrado en la ciudad de Aššur,​ Su tumba fue una de las cinco encontradas en la parte baja del palacio de Aššūr. Fue sucedido, brevemente, por su hijo, Eriba-Adad II, cuyo corto reinado fue seguido por el de su hermano, Šamši-Adad IV."
"http://es.wikipedia.org/wiki/Ashur-bel-kala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashur-bel-kala"
