"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_universal"
"http://es.dbpedia.org/resource/Principio_de_justicia_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_universal"
"http://es.dbpedia.org/resource/Joaquín_Elías_Gadea_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_universal"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/2000/01/rdf-schema#label","Justicia universal"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/2004/02/skos/core#prefLabel","Justicia universal"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_mundial"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://dbpedia.org/ontology/wikiPageID",6148747
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://dbpedia.org/ontology/wikiPageRevisionID",86891720
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Justicia_universal?oldid=86891720&ns=14"
"http://es.dbpedia.org/resource/Adolf_Eichmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_universal"
"http://es.dbpedia.org/resource/Querella_argentina_contra_los_crímenes_del_franquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_universal"
