"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_d'Indy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_d'Indy"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/2000/01/rdf-schema#label","Vincent d'Indy"
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marie Théodore Vincent d'Indy (París, 27 de marzo de 1851 - París, 2 de diciembre de 1931), fue un destacado compositor y profesor de música francés. Fue uno de los fundadores de la Schola Cantorum de París."
"http://es.dbpedia.org/resource/Vincent_d'Indy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224ms"
