"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Venera","http://www.w3.org/2000/01/rdf-schema#label","Programa Venera"
"http://es.dbpedia.org/resource/Programa_Venera","http://www.w3.org/2000/01/rdf-schema#comment","La serie de sondas espaciales Venera (ruso Венера, en ocasiones llamadas en occidente Venus, o Venusik por degeneración del vocablo ""Sputnik"") fueron desarrolladas por la Unión Soviética entre los años 1961 y 1984 para recopilar información sobre Venus, siendo Venera el nombre en Ruso de Venus. Al igual que otras pruebas planetarias de la Unión Soviética, la versión posterior fue lanzada a la par en un segundo vehículo aunque poco después de lanzar el primero."
"http://es.dbpedia.org/resource/Programa_Venera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw0q"
"http://es.dbpedia.org/resource/Programa_Venera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Programa_Venera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Programa_Venera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Venera"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageID",345211
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageRevisionID",129399644
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/v/venera.html"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929111636/http:/files.seds.org/pub/info/newsletters/ejasa/1993/jasa9302.txt"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/V_Venus.htm"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/C_CatalogVenus.htm"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151114164157/http:/www.strykfoto.org/venera.htm"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/wikiPageLength",25999
"http://es.dbpedia.org/resource/Programa_Venera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Venera?oldid=129399644&ns=0"
"http://es.dbpedia.org/resource/Programa_Venera","http://dbpedia.org/ontology/abstract","La serie de sondas espaciales Venera (ruso Венера, en ocasiones llamadas en occidente Venus, o Venusik por degeneración del vocablo ""Sputnik"") fueron desarrolladas por la Unión Soviética entre los años 1961 y 1984 para recopilar información sobre Venus, siendo Venera el nombre en Ruso de Venus. Al igual que otras pruebas planetarias de la Unión Soviética, la versión posterior fue lanzada a la par en un segundo vehículo aunque poco después de lanzar el primero. Diez de las pruebas realizadas en la serie Venera lograron aterrizar con éxito en la superficie de Venus y transmitir datos de la geología de Venus, incluyendo las misiones Vega 1 y 2. Además, la prueba del Venera trece ha logrado transmitir con éxito datos de la atmósfera de Venus. Entre los logros llevados a cabo por la serie de misiones se puede destacar: llevar el primer dispositivo en la atmósfera de otro planeta (Venera 4 el 18 de octubre de 1967), realizar un descenso suave en otro planeta (Venera 7 el 15 de diciembre de 1970), retornar imágenes de la superficie del planeta (Venera 9 el 8 de junio de 1975) y llevar a cabo estudios de Venus mediante una cartografía por radar de alta resolución ( el 2 de junio de 1983). Las pruebas posteriores pertenecientes a la serie de misiones Venera se lograron completar con éxito, proporcionando las primeras observaciones directas de la superficie de Venus. Dado que las condiciones en la superficie de Venus son extremas, la duración de las pruebas varía entre 23 minutos (prueba inicial) hasta alrededor de 2 horas (últimas pruebas)."
"http://es.dbpedia.org/resource/Programa_Vénera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Venera"
"http://dbpedia.org/resource/Venera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_Venera"
"http://es.wikipedia.org/wiki/Programa_Venera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Venera"
