"subject","predicate","object"
"http://es.dbpedia.org/resource/Entablamento","http://www.w3.org/2000/01/rdf-schema#label","Entablamento"
"http://es.dbpedia.org/resource/Entablamento","http://www.w3.org/2000/01/rdf-schema#comment","Se llama entablamento o cornisamento al conjunto de piezas que gravitan inmediatamente sobre las columnas en la arquitectura arquitrabada. Se divide en tres secciones: 
* arquitrabe 
* friso 
* cornisa Los entablamentos son elementos básicos de la arquitectura clásica. La estructura del entablamento varía para los tres órdenes clásicos: Dórico, Jónico y Corintio. Entre las diferentes formas de frontón las más comunes son:"
"http://es.dbpedia.org/resource/Entablamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wngf"
"http://es.dbpedia.org/resource/Entablamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_los_órdenes_clásicos"
"http://es.dbpedia.org/resource/Entablamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Entablamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entablamento"
"http://es.dbpedia.org/resource/Entablamento","http://dbpedia.org/ontology/wikiPageID",125590
"http://es.dbpedia.org/resource/Entablamento","http://dbpedia.org/ontology/wikiPageRevisionID",129386607
"http://es.dbpedia.org/resource/Entablamento","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Entablamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entablamento?oldid=129386607&ns=0"
"http://es.dbpedia.org/resource/Entablamento","http://dbpedia.org/ontology/abstract","Se llama entablamento o cornisamento al conjunto de piezas que gravitan inmediatamente sobre las columnas en la arquitectura arquitrabada. Se divide en tres secciones: 
* arquitrabe 
* friso 
* cornisa Los entablamentos son elementos básicos de la arquitectura clásica. La estructura del entablamento varía para los tres órdenes clásicos: Dórico, Jónico y Corintio. El origen de estos elementos parece estar en que los antiguos constructores imitaron en piedra las formas con las que construían en madera. Así el arquitrabe sería la trasposición en piedra de una viga de madera. Los triglifos (orden dórico) del friso serían las cabezas de las vigas secundarias que apoyan sobre la anterior, y la cornisa sería el borde de la tablazón de madera. Sobre la cornisa, se apoyan formando coronamiento, otras dos cornisas en ángulo o una sola arqueada llamándose a este conjunto frontón. El espacio circunscrito por el triángulo resultante recibe el nombre de tímpano. Los lados del frontón conforman los laterales de la cubierta. El entablamento está sostenido por las columnas y su altura varía de cuatro a cinco módulos o diámetros del fuste de una columna según el orden al que pertenece. Cuando están superpuestos varios órdenes los entablamentos de los órdenes intermedios no tienen cornisa, reservándose ésta para el último piso del edificio. Entre las diferentes formas de frontón las más comunes son: 
* el frontón triangular (que es el más habitual); 
* el frontón circular; 
* el frontón partido; 
* el frontón aguzado; 
* el frontón rebajado (según la altura del triángulo); 
* el gablete o piñón, que es un frontón aguzado y de puro adorno propio de la arquitectura gótica. También se llama piñón a la parte alta de un muro terminada en forma triangular."
"http://dbpedia.org/resource/Entablature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entablamento"
"http://es.dbpedia.org/resource/Cornisamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entablamento"
"http://es.dbpedia.org/resource/Entablamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entablamento"
"http://es.wikipedia.org/wiki/Entablamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entablamento"
