"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten (Baviera)"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/2000/01/rdf-schema#comment","Hofstetten es un municipio situado en el distrito de Landsberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 1898 habitantes.​ Se encuentra ubicado al suroeste del estado, en la región de Alta Baviera, cerca de la frontera con la región de Suabia, del río Lech —un afluente derecho del Danubio— y del lago Ammer."
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Landsberg"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hofstetten_(Baviera)"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Landsberg"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/wikiPageID",8543451
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/wikiPageRevisionID",120567849
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hofstetten_(Baviera)?oldid=120567849&ns=0"
"http://es.dbpedia.org/resource/Hofstetten_(Baviera)","http://dbpedia.org/ontology/abstract","Hofstetten es un municipio situado en el distrito de Landsberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 1898 habitantes.​ Se encuentra ubicado al suroeste del estado, en la región de Alta Baviera, cerca de la frontera con la región de Suabia, del río Lech —un afluente derecho del Danubio— y del lago Ammer."
"http://dbpedia.org/resource/Hofstetten,_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hofstetten_(Baviera)"
"http://es.wikipedia.org/wiki/Hofstetten_(Baviera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hofstetten_(Baviera)"
