"subject","predicate","object"
"http://es.dbpedia.org/resource/Gravenhorst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Carl_Gravenhorst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst"
"http://es.dbpedia.org/resource/Phymaturus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig Christian Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ludwig Christian Carl Gravenhorst fue un destacado entomólogo y zoólogo alemán."
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://xmlns.com/foaf/0.1/name","Johann Ludwig Christian Carl Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brunswick"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Ludwig_Christian_Gravenhorst"
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Johann_Ludwig_Christian_Gravenhorst","http://es.dbpedia.org/property/fechaDeNacimiento",14
