"subject","predicate","object"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/2000/01/rdf-schema#label","Abrigo del Prao Medias"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://www.w3.org/2000/01/rdf-schema#comment","El abrigo del Prao Medias (también, abrigo del Barranco del Prao Medias) es un lugar arqueológico situado en Tormón, municipio de la provincia de Teruel (Comunidad Autónoma de Aragón, España). Forma parte del conjunto de abrigos de la «Ruta de Arte Rupestre de Tormón», perteneciente a los Abrigos rupestres de Tormón del Parque Cultural de Albarracín, declarado Patrimonio de la Humanidad (1998)."
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://xmlns.com/foaf/0.1/name","Abrigo del Prao Medias"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormón"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica_en_Aragón"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrigo_del_Prao_Medias"
"http://es.dbpedia.org/resource/Abrigo_del_Prao_Medias","http://es.dbpedia.org/property/apellido","Royo Guillén et al"
