"subject","predicate","object"
"http://dbpedia.org/resource/Acrylamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrilamida"
"http://es.dbpedia.org/resource/Acrilamida","http://www.w3.org/2000/01/rdf-schema#label","Acrilamida"
"http://es.dbpedia.org/resource/Acrilamida","http://www.w3.org/2000/01/rdf-schema#comment","La acrilamida es un compuesto orgánico de tipo amida, su número CAS es 79-06-01. Es blanca, inodora y cristalina, soluble en agua, etanol, éter y cloroformo.​ Se forma en alimentos durante su cocción o procesado a altas temperaturas (especialmente en los productos que contienen almidón), también es un componente del humo del tabaco. Se polimeriza fácilmente, y la poliacrilamida tiene muchas aplicaciones en la industria química, por ejemplo como floculante para clarificar el agua de bebida, en polimerización ""in situ"" en presas y túneles, como aglutinante en la industria del papel, en cosmética, síntesis de genes en laboratorio, extracción de metales, industria textil, obtención de colorantes, etc."
"http://es.dbpedia.org/resource/Acrilamida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acrylamide"
"http://es.dbpedia.org/resource/Acrilamida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkwm"
"http://es.dbpedia.org/resource/Acrilamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amidas"
"http://es.dbpedia.org/resource/Acrilamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Acrilamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrilamida"
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/cas",79
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/imagen","Acrylamide-2D-skeletal.png"
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/imagen","Acrylamide-MW-2000-3D-vdW.png"
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/nombre","Acrilamida"
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Acrilamida","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Acrilamida","http://dbpedia.org/ontology/wikiPageID",39355
"http://es.dbpedia.org/resource/Acrilamida","http://dbpedia.org/ontology/wikiPageRevisionID",130024013
"http://es.dbpedia.org/resource/Acrilamida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0091.pdf"
"http://es.dbpedia.org/resource/Acrilamida","http://dbpedia.org/ontology/wikiPageLength",13508
"http://es.dbpedia.org/resource/Acrilamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acrilamida?oldid=130024013&ns=0"
"http://es.dbpedia.org/resource/Acrilamida","http://dbpedia.org/ontology/abstract","La acrilamida es un compuesto orgánico de tipo amida, su número CAS es 79-06-01. Es blanca, inodora y cristalina, soluble en agua, etanol, éter y cloroformo.​ Se forma en alimentos durante su cocción o procesado a altas temperaturas (especialmente en los productos que contienen almidón), también es un componente del humo del tabaco. Se polimeriza fácilmente, y la poliacrilamida tiene muchas aplicaciones en la industria química, por ejemplo como floculante para clarificar el agua de bebida, en polimerización ""in situ"" en presas y túneles, como aglutinante en la industria del papel, en cosmética, síntesis de genes en laboratorio, extracción de metales, industria textil, obtención de colorantes, etc. La acrilamida está clasificada como probablemente cancerígeno para el ser humano (IARC 2A), con base en estudios realizados con animales, que demuestran que hay pruebas de que puede causar cáncer a los humanos, pero actualmente no son concluyentes."
"http://es.wikipedia.org/wiki/Acrilamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrilamida"
