"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascual_Ortiz_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de México nacidos en Michoacán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de México nacidos en Michoacán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_por_estado_de_origen"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://dbpedia.org/ontology/wikiPageID",6287825
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",128955512
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_México_nacidos_en_Michoacán?oldid=128955512&ns=14"
"http://es.dbpedia.org/resource/Anastasio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán"
"http://es.dbpedia.org/resource/Felipe_Calderón_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_nacidos_en_Michoacán"
