"subject","predicate","object"
"http://es.dbpedia.org/resource/Plóshchad_Revolutsii_(Metro_de_Moscú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Mitino_(Metro_de_Moscú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Arbatsko-Pokróvskaya (Metro de Moscú)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Arbatsko-Pokróvskaya (Metro de Moscú)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageID",8478885
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageRevisionID",107685246
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Arbatsko-Pokróvskaya_(Metro_de_Moscú)?oldid=107685246&ns=14"
