"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entoloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Alboleptonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Arenicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Claudopus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Clitopiloidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Eccilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Fibropilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Inocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Inopilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Lanolea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Latzinaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Leptonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Leptoniella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Nolanea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Omphaliopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Paraeccilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Paraleptonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Pouzarella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Pouzaromyces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Rhodophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Trichopilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/2000/01/rdf-schema#label","Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/2000/01/rdf-schema#comment","Entoloma es un género de hongos terrestres productores de setas. Se han identificado dentro de este taxón alrededor de 1000 especies distintas.​ Su aspecto suele ser poco llamativo, y generalmente presentan laminillas de color rosado, unidas al pie, y un sombrerillo grueso y suave con colores grisáceos, parduzcos o verdosos muy poco vistosos. Producen esporas de forma angulosa. La mayor parte de las especies de Entoloma son saprofitas, y raramente son micorrícicas. Los miembros más conocidos de este grupo son la venenosa E. sinuatum, responsable de numerosas intoxicaciones en Europa y Norteamérica, y E. rhodopolium, en Japón. Las especies encontradas en el hemisferio sur, como  y , en Australia, y , en Nueva Zelanda, son de un colorido poco usual en el género, presentando sombrerillos más "
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k5zh"
"http://es.dbpedia.org/resource/Entoloma","http://xmlns.com/foaf/0.1/name","Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/apellidos","Noordeloos"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/editorial","Giovanna Biella"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Entolomataceae"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/genus","Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/imageCaption","E. sinuatum"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/name","Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/nombre","M.E."
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/synonyms","* Alboleptonia (Largent & R.G. Benedict 1970)
* Arenicola (Velen. 1947)
* Claudopus (Gillet 1876)
* Clitopiloidea ( Largent 1994)
* Eccilia ( P. Kumm. 1871)
* Fibropilus ( Largent 1994)
* Inocephalus ( P.D. Orton 1991)
* Inopilus ( Pegler 1983)
* Lanolea (Nieuwl. 1916)
* Latzinaea (Kuntze 1891)
* Leptonia ( P. Kumm. 1871)
* Leptoniella (Earle 1909)
* Nolanea ( P. Kumm. 1871)
* Omphaliopsis ( P.D. Orton 1991)
* Paraeccilia (Largent 1994)
* Paraleptonia ( P.D. Orton 1991)
* Pouzarella (Mazzer 1976)
* Pouzaromyces (Pilát 1953)
* Rhodophyllus (Quél. 1886)
* Trichopilus ( P.D. Orton 1991)"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/typeSpecies","Entoloma sinuatum"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/typeSpeciesAuthority","P. Kumm. 1871"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/título","Fungi Europaei: Entoloma"
"http://es.dbpedia.org/resource/Entoloma","http://es.dbpedia.org/property/ubicación","Saronno"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/wikiPageID",4344813
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/wikiPageRevisionID",123674638
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/entoloma.html"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/wikiPageExternalLink","http://botit.botany.wisc.edu/toms_fungi/sep2006.html"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408185824/http:/www.entoloma.nl/html/entintroeng.html"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/wikiPageLength",8878
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Trichopilus (Romagn.) P.D. Orton 1991)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Alboleptonia (Largent & R.G. Benedict 1970)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Clitopiloidea (Romagn.) Largent 1994)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Eccilia (Fr.) P. Kumm. 1871)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Pouzaromyces (Pilát 1953)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Claudopus (Gillet 1876)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Leptoniella (Earle 1909)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Paraeccilia (Largent 1994)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Inopilus (Romagn.) Pegler 1983)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Paraleptonia (Romagn. ex Noordel.) P.D. Orton 1991)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Fibropilus (Noordel.) Largent 1994)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Latzinaea (Kuntze 1891)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Nolanea (Fr.) P. Kumm. 1871)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Inocephalus (Noordel.) P.D. Orton 1991)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Arenicola (Velen. 1947)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Omphaliopsis (Noordel.) P.D. Orton 1991)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Pouzarella (Mazzer 1976)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Rhodophyllus (Quél. 1886)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Leptonia (Fr.) P. Kumm. 1871)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/synonym","* Lanolea (Nieuwl. 1916)"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolomataceae"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Entoloma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Entoloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entoloma?oldid=123674638&ns=0"
