"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_Juvenil_de_la_Concacaf_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_CONCACAF_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964"
"http://dbpedia.org/resource/1964_CONCACAF_Youth_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/2000/01/rdf-schema#label","Torneo Juvenil de la Concacaf 1964"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/2000/01/rdf-schema#comment","Esta fue la segunda edición de el campeonato sub 20 de la Concacaf donde seguían participando nueve equipos, 5 de Centroamérica, 2 de las Antillas de América y 2 de Norte América. ​ Este fue el segundo torneo bajo el mismo formato de competencia."
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k92krl"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://xmlns.com/foaf/0.1/name","Torneo Juvenil de la Concacaf 1970"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1964"
