"subject","predicate","object"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/2000/01/rdf-schema#label","Vive USA"
"http://es.dbpedia.org/resource/Vive_USA","http://www.w3.org/2000/01/rdf-schema#comment","Vive USA fue un programa de televisión chileno de tipo docu-reality. Se emitía por el canal de televisión Megavisión y fue presentado por Fernando Godoy, Luis Jara, Patricia Maldonado, José Miguel Viñuela y Giancarlo Petaccia. Se estrenó el día domingo 9 de enero de 2011.​"
"http://es.dbpedia.org/resource/Vive_USA","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/ViveUSA"
"http://es.dbpedia.org/resource/Vive_USA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2011"
"http://es.dbpedia.org/resource/Vive_USA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vive_USA"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/género","Reportaje, Documental, Viajes"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/numEpisodios",7
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/pieDeImagen","Logo del programa"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Miguel_Viñuela"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Patricia_Maldonado_Aravena"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Giancarlo_Petaccia"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Fernando_Godoy"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/sitioWeb","http://www.mega.cl/website/template/vive_usa/"
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Vive_USA","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/wikiPageID",5940866
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/wikiPageRevisionID",128558324
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ViveUSA"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mega.cl/website/template/vive_usa/"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/wikiPageLength",5279
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Megavisión"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viaje"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vive_USA","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Luis_Jara"
