"subject","predicate","object"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000"
"http://es.dbpedia.org/resource/MLS_SuperDraft_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000"
"http://es.dbpedia.org/resource/SuperDraft_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://www.w3.org/2000/01/rdf-schema#label","SuperDraft de la MLS 2000"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://www.w3.org/2000/01/rdf-schema#comment","El SuperDraft de 2000 fue el 1º evento de este tipo para la Major League Soccer, el SuperDraft consistió de seis rondas con docee selecciones en cada una de las rondas, para un total de 72 jugadores seleccionados en el proyecto, como dato curioso esta que el Columbus Crew y el D.C. United no tomaron su última selección en el sexta ronda por lo cual solo fueron 70 selecciones. Para esta primera edición del SuperDraft los equipos seleccionaron tanto jugadores universitarios como de clubes de otros países y del Proyecto-40"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040gzf"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://xmlns.com/foaf/0.1/name","SuperDraft de la MLS 2001"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SuperDraft_de_la_MLS"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SuperDraft_de_la_MLS_2000"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://es.dbpedia.org/property/período","I Edición"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2001"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://dbpedia.org/ontology/wikiPageID",3176737
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://dbpedia.org/ontology/wikiPageRevisionID",118588651
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://dbpedia.org/ontology/wikiPageLength",17033
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SuperDraft_de_la_MLS_2000?oldid=118588651&ns=0"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000","http://dbpedia.org/ontology/abstract","El SuperDraft de 2000 fue el 1º evento de este tipo para la Major League Soccer, el SuperDraft consistió de seis rondas con docee selecciones en cada una de las rondas, para un total de 72 jugadores seleccionados en el proyecto, como dato curioso esta que el Columbus Crew y el D.C. United no tomaron su última selección en el sexta ronda por lo cual solo fueron 70 selecciones. Para esta primera edición del SuperDraft los equipos seleccionaron tanto jugadores universitarios como de clubes de otros países y del Proyecto-40"
"http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_de_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000"
"http://es.wikipedia.org/wiki/SuperDraft_de_la_MLS_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000"
"http://dbpedia.org/resource/2000_MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS_2000"
