"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_Divo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)"
"http://es.dbpedia.org/resource/Everytime_I_Look_At_You_(canción_de_Il_Divo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)"
"http://es.wikipedia.org/wiki/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)"
"http://es.dbpedia.org/resource/The_Greatest_Hits_(Il_Divo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theater","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/2000/01/rdf-schema#label","Everytime I look at you (canción de Il Divo)"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://www.w3.org/2000/01/rdf-schema#comment","«Everytime I Look At You» («cada vez que te miro» en español) es una canción en inglés creada para el cuarteto de crossover clásico Il Divo, incluida en su disco «Il Divo» (2004) y en el recopilatorio «The Greatest Hits» (2012)​ escrita y compuesta por  y .​"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Il_Divo"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Everytime_I_look_at_you_(canción_de_Il_Divo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everytime_I_look_at_you_(canción_de_Il_Divo)"
