"subject","predicate","object"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Huelga ferrocarrilera mexicana de 1936"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","La huelga ferrocarrilera en México de 1936 fue una huelga laboral que estalló el 18 de mayo de 1936. A las 5 en punto, los silbatos de las locomotoras empezaron a pitar, dando la señal de que se detuvieran las máquinas y se colocaran un distintivo rojo en las solapas. A las 5:30, los silbatos terminaron de hacer ruido y 45 mil obreros se encontraban en huelga. A las 6:45, la huelga fue declarada inexistente por el presidente Lázaro Cárdenas del Río. El sindicato era entonces, al mismo tiempo la empresa y el sindico. En 1940, la administración obrera concluyó."
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1936"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huelga_ferrocarrilera_mexicana_de_1936"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/apellidos","ANGUIANO"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Ediciones_Era"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/id","ISBN 968-411-182-7"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/título","El Estado y la política obrera del cardenismo."
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://dbpedia.org/ontology/wikiPageID",2150511
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",119307571
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huelga_ferrocarrilera_mexicana_de_1936?oldid=119307571&ns=0"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936","http://dbpedia.org/ontology/abstract","La huelga ferrocarrilera en México de 1936 fue una huelga laboral que estalló el 18 de mayo de 1936. A las 5 en punto, los silbatos de las locomotoras empezaron a pitar, dando la señal de que se detuvieran las máquinas y se colocaran un distintivo rojo en las solapas. A las 5:30, los silbatos terminaron de hacer ruido y 45 mil obreros se encontraban en huelga. A las 6:45, la huelga fue declarada inexistente por el presidente Lázaro Cárdenas del Río. La CTM condenó el laudo y llamó a realizar un paro en apoyo a los ferrocarrileros. En aquel entonces el gobierno tenía el 51% de acciones de Ferrocarriles Mexicanos, sin embargo, enfrentaba fuertes presiones por las grandes deudas que tenía la empresa. Luego de esta acción del gobierno, en noviembre de 1936, el Congreso aprobó la Ley de Expropiación. El 23 de junio de 1937 se aplicó esta ley. Con esto, el gobierno de Lázaro Cárdenas del Río expropió a los Ferrocarriles Nacionales de México. El 1 de mayo de 1938 se entregó la empresa a los trabajadores para que la administraran. A pesar de que los trabajadores recibieron una empresa en condiciones ruinosas y sin capital, el gobierno se hizo cargo de la deuda. Sin embargo, la falta de fondos seguía afectando a la empresa. El sindicato era entonces, al mismo tiempo la empresa y el sindico. En 1940, la administración obrera concluyó."
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_en_Mexico_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_de_1936_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_en_México_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936"
"http://es.wikipedia.org/wiki/Huelga_ferrocarrilera_mexicana_de_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936"
"http://es.dbpedia.org/resource/Huelga_ferrocarrilera_de_1936_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_ferrocarrilera_mexicana_de_1936"
