"subject","predicate","object"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://www.w3.org/2000/01/rdf-schema#label","Discriminación de precios"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://www.w3.org/2000/01/rdf-schema#comment","La discriminación de precios consiste en asignar precios diferentes a un mismo bien acorde a los distintos parámetros que la empresa fije. Esta política empresarial sirve para maximizar los beneficios. La discriminación de precios son estrategias que pueden emplear empresas con cierto poder de mercado, mayoritariamente es estudiada en microeconomía por el caso de los monopolios puros. ​ Estas estrategias consisten en diferentes métodos que tiene la empresa para extraer el excedente del consumidor, estos métodos dependen de la elasticidad precio de la demanda a la cual se enfrente la empresa."
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014hrg"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_mercado_y_formación_de_precios"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discriminación_de_precios"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://dbpedia.org/ontology/wikiPageID",3116856
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://dbpedia.org/ontology/wikiPageRevisionID",127724009
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discriminación_de_precios?oldid=127724009&ns=0"
"http://es.dbpedia.org/resource/Discriminación_de_precios","http://dbpedia.org/ontology/abstract","La discriminación de precios consiste en asignar precios diferentes a un mismo bien acorde a los distintos parámetros que la empresa fije. Esta política empresarial sirve para maximizar los beneficios. La discriminación de precios son estrategias que pueden emplear empresas con cierto poder de mercado, mayoritariamente es estudiada en microeconomía por el caso de los monopolios puros. ​ Estas estrategias consisten en diferentes métodos que tiene la empresa para extraer el excedente del consumidor, estos métodos dependen de la elasticidad precio de la demanda a la cual se enfrente la empresa. Para poder discriminar hacen falta dos elementos fundamentales: Información sobre la demanda y ausencia de arbitraje. La información sobre la demanda ofrece las características del mercado. El arbitraje es la capacidad que tienen los consumidores de revender el producto, y los bienes tienen que ser almacenables. En función de que se den estos factores podremos distinguir tres tipos de discriminación."
"http://es.dbpedia.org/resource/Disciminacion_de_precios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discriminación_de_precios"
"http://es.dbpedia.org/resource/Discriminacion_de_precios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discriminación_de_precios"
"http://dbpedia.org/resource/Price_discrimination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discriminación_de_precios"
"http://es.wikipedia.org/wiki/Discriminación_de_precios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discriminación_de_precios"
