"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerra_de_Ōnin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_Ōnin"
"http://es.dbpedia.org/resource/Guerra_Onin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_Ōnin"
"http://es.dbpedia.org/resource/Guerra_de_Onin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_Ōnin"
"http://es.dbpedia.org/resource/Guerra_Ōnin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_Ōnin"
"http://es.dbpedia.org/resource/Revuelta_de_Onin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_Ōnin"
"http://dbpedia.org/resource/Ōnin_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Ōnin"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Ōnin"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Ōnin o rebelión de Ōnin (応仁の乱 Ōnin no Ran?) (1467-1477) fue una contienda civil ocurrida en el centro de Japón que destruyó los remanentes de la autoridad gubernamental e indujo a un siglo de conflictos armados. Este conflicto se desencadenó por la disputa entre  y , que devino en una guerra nacional que involucró al shogunato Ashikaga y a los más poderosos daimyos del período Muromachi."
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025jrg"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Japón"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Ōnin"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://dbpedia.org/ontology/wikiPageID",1303869
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://dbpedia.org/ontology/wikiPageRevisionID",130549298
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_Ōnin?oldid=130549298&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_Ōnin","http://dbpedia.org/ontology/abstract","La guerra de Ōnin o rebelión de Ōnin (応仁の乱 Ōnin no Ran?) (1467-1477) fue una contienda civil ocurrida en el centro de Japón que destruyó los remanentes de la autoridad gubernamental e indujo a un siglo de conflictos armados. Este conflicto se desencadenó por la disputa entre  y , que devino en una guerra nacional que involucró al shogunato Ashikaga y a los más poderosos daimyos del período Muromachi. Esta guerra desembocó en lo que conocemos como Sengoku jidai, ""la era de los estados combatientes"". Esta época fue larga, salpicada de luchas por la dominación bajo un solo daimyo, provocando un conflicto masivo entre varios clanes para tomar la totalidad de Japón. Fue durante este período, difícil e inestable, que surgieron las personalidades que serían consideradas, más tarde, los tres más grandes daimyos del período Sengoku, y, que, eventualmente reunificarían al archipiélago nipón; fueron Oda Nobunaga, Toyotomi Hideyoshi, y Tokugawa Ieyasu."
