"subject","predicate","object"
"http://dbpedia.org/resource/Cabana_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabaña"
"http://es.dbpedia.org/resource/Cabaña","http://www.w3.org/2000/01/rdf-schema#label","Cabaña"
"http://es.dbpedia.org/resource/Cabaña","http://www.w3.org/2000/01/rdf-schema#comment","Originalmente en la Edad Media, las cabañas albergaron a trabajadores agrícolas y a sus familias. Así, las cabañas eran unidades campesinas más pequeñas. En un período temprano, una referencia documental a una cabaña significaría habitualmente no una vivienda independiente pequeña como hoy sino una vivienda y una granja completas (no obstante, pequeñas). Así en la Edad Media, la palabra cabaña (lat cotagium) parece haber significado no solo una vivienda, sino al menos una vivienda (domus) y un granero (grangia), así como, generalmente, un terreno vallado de tierra cerrado por una puerta (portum)."
"http://es.dbpedia.org/resource/Cabaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Cabaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabaña"
"http://es.dbpedia.org/resource/Cabaña","http://dbpedia.org/ontology/wikiPageID",1430525
"http://es.dbpedia.org/resource/Cabaña","http://dbpedia.org/ontology/wikiPageRevisionID",127725588
"http://es.dbpedia.org/resource/Cabaña","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Cabaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabaña?oldid=127725588&ns=0"
"http://es.dbpedia.org/resource/Cabaña","http://dbpedia.org/ontology/abstract","Originalmente en la Edad Media, las cabañas albergaron a trabajadores agrícolas y a sus familias. Así, las cabañas eran unidades campesinas más pequeñas. En un período temprano, una referencia documental a una cabaña significaría habitualmente no una vivienda independiente pequeña como hoy sino una vivienda y una granja completas (no obstante, pequeñas). Así en la Edad Media, la palabra cabaña (lat cotagium) parece haber significado no solo una vivienda, sino al menos una vivienda (domus) y un granero (grangia), así como, generalmente, un terreno vallado de tierra cerrado por una puerta (portum). Algunos ejemplos de esto se pueden encontrar en los rollos de los juzgados del siglo XV. La vivienda de tipo cabaña acuñó el nombre latino: domum dicti cotagii, mientras que el granero de la cabaña fue llamado grangia dicti cotagii. Más adelante, el término «cabaña» pudo también haber denotado pequeñas granjas que abarcaban las dependencias y las tierras de labrantío o bosques. Una cabaña, en este sentido, incluiría típicamente apenas algunos acres de tierra labrada. En amplias zonas del norte de España, especialmente en Cantabria, se mantiene este uso para aquellas construcciones rurales (llamadas cabañas pasiegas), vinculadas a la ganadería, que eran habitadas de forma estacional, durante la trasterminancia entre las zonas baja de los valles y las cumbres. Mucho más adelante (a partir del siglo XVIII), el desarrollo de la industria condujo al desarrollo de las cabañas de los  y de las cabañas de los mineros."
"http://es.wikipedia.org/wiki/Cabaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabaña"
