"subject","predicate","object"
"http://es.dbpedia.org/resource/David_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Juan_Cuyami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Rubén_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Gonzalo_García_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Jesús_Cabrero_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Joaquim_Agostinho_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Rubén_Pérez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Sergio_Gómez_Cegarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Jorge_Molino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Juan_José_Rodríguez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
"http://es.dbpedia.org/resource/Pedro_Alberto_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Palencia"
