"subject","predicate","object"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/2000/01/rdf-schema#label","Yákov Medvédev"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/2000/01/rdf-schema#comment","Yákov Sergéyevich Medvédev ( 1847 -1923) fue un botánico ruso. Trabajó extensamente en la flora del centro y sudoeste de Asia, publicando Derev'ja kustarniki Kavkaza con 1ª ed. en 1883 y 3ª en 1919. Se especializó en la familia de las pináceas."
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Asia"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://es.dbpedia.org/property/abreviaturaEnBotánica","Medw."
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://es.dbpedia.org/property/fechaDeFallecimiento",1923
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://es.dbpedia.org/property/fechaDeNacimiento",1847
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://dbpedia.org/ontology/wikiPageID",1791994
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://dbpedia.org/ontology/wikiPageRevisionID",98677017
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yákov_Medvédev?oldid=98677017&ns=0"
"http://es.dbpedia.org/resource/Yákov_Medvédev","http://dbpedia.org/ontology/abstract","Yákov Sergéyevich Medvédev ( 1847 -1923) fue un botánico ruso. Trabajó extensamente en la flora del centro y sudoeste de Asia, publicando Derev'ja kustarniki Kavkaza con 1ª ed. en 1883 y 3ª en 1919. Se especializó en la familia de las pináceas."
"http://es.dbpedia.org/resource/Coptocephala_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Yakov_Medvedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Medw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.wikipedia.org/wiki/Yákov_Medvédev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Jakob_Sergejevitsch_Medwedew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Medw.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Yákov_Medvedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Jakob_Sergejevitch_Medwedew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
"http://es.dbpedia.org/resource/Yakov_Medvédev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yákov_Medvédev"
