"subject","predicate","object"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Upper Atmosphere Research Satellite"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://www.w3.org/2000/01/rdf-schema#comment","Upper Atmosphere Research Satellite, también conocido por su acrónimo UARS, fue un satélite artificial de la NASA lanzado el 12 de septiembre de 1991 desde el transbordador espacial Discovery en la misión STS-48."
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fpy"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://xmlns.com/foaf/0.1/homepage","http://umpgal.gsfc.nasa.gov/"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1991"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upper_Atmosphere_Research_Satellite"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/semieje","600.0"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/órbDiarias","5754.0"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/aplicación","Observación terrestre"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/apoastro",458.8
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/baterías",3
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/comentarioImagen","UARS"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/contratos","http://es.dbpedia.org/resource/Lockheed_Martin"
