"subject","predicate","object"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/2000/01/rdf-schema#label","Crissé"
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/2000/01/rdf-schema#comment","Crissé  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y ."
"http://es.dbpedia.org/resource/Crissé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkzr4"
"http://es.dbpedia.org/resource/Crissé","http://xmlns.com/foaf/0.1/name","Crissé"
"http://es.dbpedia.org/resource/Crissé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Crissé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crissé"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/códigoPostal",72140
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/dirigentesNombres","Ginette Sybille"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/elevaciónAlta",288
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/elevaciónBaja",86
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/gentilicio","Crisséens"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/nombre","Crissé"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/población",468
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/superficie",2083
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sillé-le-Guillaume"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sillé"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Crissé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/wikiPageID",2969049
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/wikiPageRevisionID",120405192
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108195226/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=72109-COM"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/demonym","Crisséens (enfrancés)"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/populationTotal",468
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/postalCode","72140"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Crissé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
