"subject","predicate","object"
"http://es.dbpedia.org/resource/Fand_Mons","http://www.w3.org/2000/01/rdf-schema#label","Fand Mons"
"http://es.dbpedia.org/resource/Fand_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Fand Mons es el nombre de una montaña de Venus, localizada en 7°,0 Norte - 158°,0 Este. El nombre, que homenajea a , una diosa celta irlandesa de la cura y el bienestar, fue concedido por el Working Group for Planetary System Nomenclature (WGPSN) de la Unión Astronómica Internacional (IAU) en 2001."
"http://es.dbpedia.org/resource/Fand_Mons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6h_m"
"http://es.dbpedia.org/resource/Fand_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Fand_Mons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fand_Mons"
"http://es.dbpedia.org/resource/Fand_Mons","http://dbpedia.org/ontology/wikiPageID",1058640
"http://es.dbpedia.org/resource/Fand_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",120657095
"http://es.dbpedia.org/resource/Fand_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2002/pdf/1927.pdf"
"http://es.dbpedia.org/resource/Fand_Mons","http://dbpedia.org/ontology/wikiPageLength",560
"http://es.dbpedia.org/resource/Fand_Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fand_Mons?oldid=120657095&ns=0"
"http://es.dbpedia.org/resource/Fand_Mons","http://dbpedia.org/ontology/abstract","Fand Mons es el nombre de una montaña de Venus, localizada en 7°,0 Norte - 158°,0 Este. El nombre, que homenajea a , una diosa celta irlandesa de la cura y el bienestar, fue concedido por el Working Group for Planetary System Nomenclature (WGPSN) de la Unión Astronómica Internacional (IAU) en 2001."
"http://es.wikipedia.org/wiki/Fand_Mons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fand_Mons"
"http://dbpedia.org/resource/Fand_Mons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fand_Mons"
