"subject","predicate","object"
"http://es.dbpedia.org/resource/Torsay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torsa"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/2000/01/rdf-schema#label","Torsa"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/2000/01/rdf-schema#comment","Torsa o Torsay es una isla de las islas Slate, que a su vez forman parte de las Hébridas Interiores, en la costa este de Escocia. Está ubicada al este de  y al sur de Seil. La isla está habitada desde los años 60. Existe solamente una casa de veraneo en ella. Su principal actividad económica es la crianza de ganado. Los animales de ganado son de una raza especial, criados especialmente para la resistencia y traídos desde la vecina isla de . La isla está conectada con su pequeña compañera Torsa Beag (en gaélico para ""Pequeña Torsa""). 
*  Datos: Q289181 
*  Multimedia: Torsa"
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479y7"
"http://es.dbpedia.org/resource/Torsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Interiores_(Argyll_y_Bute)"
"http://es.dbpedia.org/resource/Torsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Torsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torsa"
"http://es.dbpedia.org/resource/Torsa","http://es.dbpedia.org/property/imagen","The northern tip of Torsa.jpg"
"http://es.dbpedia.org/resource/Torsa","http://es.dbpedia.org/property/mapaLoc","Argyll and Bute"
"http://es.dbpedia.org/resource/Torsa","http://es.dbpedia.org/property/pieImagen","El extremo norte de Torsa con las alturas de Dùn Crutagain más allá, visto desde Seil"
"http://es.dbpedia.org/resource/Torsa","http://dbpedia.org/ontology/wikiPageID",732551
"http://es.dbpedia.org/resource/Torsa","http://dbpedia.org/ontology/wikiPageRevisionID",120332207
"http://es.dbpedia.org/resource/Torsa","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Torsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torsa?oldid=120332207&ns=0"
"http://es.dbpedia.org/resource/Torsa","http://dbpedia.org/ontology/abstract","Torsa o Torsay es una isla de las islas Slate, que a su vez forman parte de las Hébridas Interiores, en la costa este de Escocia. Está ubicada al este de  y al sur de Seil. La isla está habitada desde los años 60. Existe solamente una casa de veraneo en ella. Su principal actividad económica es la crianza de ganado. Los animales de ganado son de una raza especial, criados especialmente para la resistencia y traídos desde la vecina isla de . La isla está conectada con su pequeña compañera Torsa Beag (en gaélico para ""Pequeña Torsa""). 
*  Datos: Q289181 
*  Multimedia: Torsa"
"http://es.wikipedia.org/wiki/Torsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torsa"
