"subject","predicate","object"
"http://dbpedia.org/resource/Emerson,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emerson_(Arkansas)"
"http://es.wikipedia.org/wiki/Emerson_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emerson_(Arkansas)"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Emerson (Arkansas)"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Emerson es un pueblo ubicado en el condado de Columbia en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 368 habitantes y una densidad poblacional de 143,09 personas por km².​"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsd5"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://xmlns.com/foaf/0.1/name","Emerson"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Arkansas"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Columbia_(Arkansas)"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emerson_(Arkansas)"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/código",2406449
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/densidad",14309
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/nombre","Emerson"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Emerson"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Columbia en Arkansas"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/población",368
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/superficie",257
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/superficieTierra",257
"http://es.dbpedia.org/resource/Emerson_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Columbia_(Arkansas)"
