"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Michael_Hester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nick_Waldron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",2577352
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",125396521
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda?oldid=125396521&ns=14"
"http://es.dbpedia.org/resource/Peter_O'Leary_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Matthew_Conger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Anna-Marie_Keighley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Nueva_Zelanda"
