"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/2000/01/rdf-schema#label","Tonna galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/2000/01/rdf-schema#comment","Tonna galea o caracol tonel es una especie de molusco gasterópodo marino de gran tamaño, perteneciente a la familia"
"http://es.dbpedia.org/resource/Tonna_galea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyl07"
"http://es.dbpedia.org/resource/Tonna_galea","http://xmlns.com/foaf/0.1/name","Tonna galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Tonna_galea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonnidae"
"http://es.dbpedia.org/resource/Tonna_galea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Tonna_galea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_del_océano_Índico"
"http://es.dbpedia.org/resource/Tonna_galea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Tonna_galea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Tonna_galea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonna_galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/binomial","Tonna galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tonna"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/image",2
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/image2Caption","Rayos X de la concha de Tonna galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/imageCaption","Varias vistas de la concha de Tonna galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/name","Tonna galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/species","T. galea"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/synonyms","* Buccinum galea (Linnaeus, 1758) 
* Buccinum olearium (Linnaeus, 1758) 
* Cadium galea 
* Cadus galea 
* Dolium  galea 
* Dolium  galea antillarum 
* Dolium  galea var. brasiliana 
* Dolium  galea var. epidermata 
* Dolium  galea var. spirintrorsum 
* Dolium  galea var. tardina 
* Dolium antillarum (Mörch, 1877)
* Dolium antillarum var. brasiliana (Mörch, 1877)
* Dolium epidermata  
* Dolium galea 
* Dolium galea var. epidermata (de Gregorio, 1884) 
* Dolium galea var. spirintrorsum (de Gregorio, 1884) 
* Dolium galea var. tardina (de Gregorio, 1884) 
* Dolium modjokasriense Martin, 1899 
* Dolium tardina ( ) 
* Dolium tenue (Menke, 1830) 
* Tonna  galea 
* Tonna  galea brasiliana  
* Tonna  galea galea  
* Tonna galea abbotti (Macsotay & Campos, 2001) 
* Tonna galea brasiliana ( ) 
* Tonna olearium </small"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/wikiPageID",2411647
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/wikiPageRevisionID",119310657
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=eCD3HbQmHUo"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DSWQIbk4_7M"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/wikiPageExternalLink","http://malacowiki.wikispaces.com/Conservacion"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/wikiPageLength",6508
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Cadus galea (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Tonna (Tonna) galea brasiliana (Mörch, 1877)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium galea var. epidermata (de Gregorio, 1884)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium modjokasriense Martin, 1899"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium (Dolium) galea antillarum (Mörch, 1877)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Tonna galea brasiliana ( (Mörch, 1877)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Buccinum galea (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium (Dolium) galea var. epidermata (de Gregorio, 1884)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium (Dolium) galea (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Tonna galea abbotti (Macsotay & Campos, 2001)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium tenue (Menke, 1830)"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/synonym","* Dolium antillarum var. brasiliana (Mörch, 1877)"
