"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ciencias Médicas de Mayabeque"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Mayabeque","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ciencias Médicas de Mayabeque (también llamada Facultad de Medicina de Mayabeque) es una universidad de medicina localizada en Mayabeque, Cuba.​ Fue fundada en 1980, por Fidel Castro, como una filial de la de La Habana. Con la creación de la Provincia de Mayabeque en 2011, pasó a ser una facultad independiente."
