"subject","predicate","object"
"http://es.dbpedia.org/resource/Route_nationale_2","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Bettignies"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Bettignies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgzhh"
"http://es.dbpedia.org/resource/Bettignies","http://xmlns.com/foaf/0.1/name","Bettignies"
"http://es.dbpedia.org/resource/Bettignies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Bettignies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettignies"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/códigoPostal",59600
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/dirigentesNombres","Michel Lefebvre desde 2001"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/elevaciónAlta","158 m"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/elevaciónBaja","122 m"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/elevaciónMedia","143 m"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/nombre","Bettignies"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/población",269
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/superficie",462
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Nord_Maubeuge"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Maubeuge-Nord"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bettignies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageID",1872245
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageRevisionID",120261186
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059076.html"
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/height",143.0
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/maximumElevation",158.0
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/minimumElevation",122.0
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/populationTotal",269
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/postalCode","59600"
"http://es.dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
