"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://www.w3.org/2000/01/rdf-schema#label","Ácido pentadecanoico"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://www.w3.org/2000/01/rdf-schema#comment","El Ácido pentadecanoico, también conocido como ácido pentadecílico, es un ácido graso saturado. Su fórmula molecular es CH3 (CH2)13COOH. No es común en la naturaleza si bien se encuentra en el nivel de 1,2% en la grasa de la leche de vaca.​ La grasa de mantequilla en la leche vacuna es su principal fuente dietética,​ y se utiliza como un marcador para el consumo de lípidos.​ El ácido pentadecanoico también puede encontrarse en la grasa de cordero.​ Se ha comprobado que puede aumentar la transmisión de madre a hijo del VIH a través de la leche materna.​"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_pentadecanoico"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/art","Pentadecanoic acid"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/cas",1002
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/densidad","842.0"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/fórmula","C15H30O2"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/imagen","pentadecanoic acid.svg"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/iupac","Ácido pentadecanoico"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/masa",24240
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/nfpaF",0
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/nfpaH",1
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/nombre","Ácido pentadecanoico"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/otrosNombres","Ácido pentadecílico"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/pec",257
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/pfc",51
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://es.dbpedia.org/property/unii","el puffffff"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://dbpedia.org/ontology/wikiPageID",6333582
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://dbpedia.org/ontology/wikiPageRevisionID",120731314
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://dbpedia.org/ontology/wikiPageLength",4690
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_pentadecanoico?oldid=120731314&ns=0"
"http://es.dbpedia.org/resource/Ácido_pentadecanoico","http://dbpedia.org/ontology/abstract","El Ácido pentadecanoico, también conocido como ácido pentadecílico, es un ácido graso saturado. Su fórmula molecular es CH3 (CH2)13COOH. No es común en la naturaleza si bien se encuentra en el nivel de 1,2% en la grasa de la leche de vaca.​ La grasa de mantequilla en la leche vacuna es su principal fuente dietética,​ y se utiliza como un marcador para el consumo de lípidos.​ El ácido pentadecanoico también puede encontrarse en la grasa de cordero.​ Se ha comprobado que puede aumentar la transmisión de madre a hijo del VIH a través de la leche materna.​"
"http://dbpedia.org/resource/Pentadecanoic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_pentadecanoico"
"http://es.wikipedia.org/wiki/Ácido_pentadecanoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_pentadecanoico"
