"subject","predicate","object"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez de Arienza"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/2000/01/rdf-schema#comment","Santibáñez de Arienza es una localidad de España perteneciente almunicipio de Riello,​ provincia de León, comunidad autónoma de Castilla y León. Forma parte de la comarca histórica de Omaña."
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://xmlns.com/foaf/0.1/name","Santibáñez de Arienza"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omaña"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santibáñez_de_Arienza"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/altitud",1090
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/cp",24132
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/distancia",54.7
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/distancia",9.1
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/nombre","Santibáñez de Arienza"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/partido","Partido judicial de León"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/wikiPageID",7482684
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/wikiPageRevisionID",120527319
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/wikiPageLength",12579
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/populationTotal",26
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/postalCode","24132"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santibáñez_de_Arienza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santibáñez_de_Arienza?oldid=120527319&ns=0"
