"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Tecnologico_de_Lazaro_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Instituto_Tecnologico_de_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas"
"http://es.wikipedia.org/wiki/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Instituto Tecnológico de Lázaro Cárdenas"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Tecnológico de Lázaro Cárdenas (ITLAC), es la máxima casa de estudios de la ciudad y puerto de Lázaro Cárdenas, en Michoacán, México. Es una institución pública que inició actividades el día 13 de octubre de 1987, teniendo como propósito principal, ser apoyo para el desarrollo siderúrgico de la zona. En sus comienzos contaba solamente con dos carreras, a las que se fueron sumando nuevas ofertas académicas, y hoy en día se tienen planes de estudios para ocho diferentes carreras: 6 ingenierías y 2 licenciaturas, además de poder realizar una maestría."
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/name","Tecnológico de Lázaro Cárdenas"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.itlazarocardenas.edu.mx/"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_Tecnológicos_de_México"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1987"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1987"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Tecnológico_de_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/ciudad","Av.Melchor Ocampo No. 2555, Cuarto Sector, Lázaro Cárdenas, Mich. Cp.60950,"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/coloresDeportivos","Azul y Blanco."
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/dirección","Unidad Administrativa, edificio ""A"""
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/estudiantes",2.053
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Lázaro_Cárdenas","http://es.dbpedia.org/property/imagen","LogoITLAC.png"
