"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Gallego","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Náutico_La_Rápita"
"http://es.wikipedia.org/wiki/Club_Náutico_La_Rápita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Náutico_La_Rápita"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/2000/01/rdf-schema#label","Club Náutico La Rápita"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/2000/01/rdf-schema#comment","El Club Náutico La Rápita (Club Nàutic Sa Ràpita en idioma catalán) es un club náutico ubicado en la localidad española de La Rápita, municipio de Campos, Islas Baleares.​"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://xmlns.com/foaf/0.1/name","Club Náutico La Rápita"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://xmlns.com/foaf/0.1/homepage","http://www.cnrapita.com"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_España"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mallorca"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_(Baleares)"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Náutico_La_Rápita"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/acrónimo","CNLR"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/imagen","Burgee of CN La Rapita.svg"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/nombre","Club Náutico La Rápita"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/pie","Grímpola del club"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/ubicación","La Rápita, España"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://es.dbpedia.org/property/web","www.cnrapita.com"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://dbpedia.org/ontology/wikiPageID",8740582
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://dbpedia.org/ontology/wikiPageRevisionID",125494737
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrapita.com/"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://dbpedia.org/ontology/logo","Burgee of CN La Rapita.svg"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Náutico_La_Rápita?oldid=125494737&ns=0"
"http://es.dbpedia.org/resource/Club_Náutico_La_Rápita","http://dbpedia.org/ontology/abstract","El Club Náutico La Rápita (Club Nàutic Sa Ràpita en idioma catalán) es un club náutico ubicado en la localidad española de La Rápita, municipio de Campos, Islas Baleares.​"
"http://es.dbpedia.org/resource/Club_Náutico_de_La_Rápita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Náutico_La_Rápita"
