"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Cruz_do_Bispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz do Bispo"
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz do Bispo es una freguesia portuguesa del concelho de Matosinhos, con 3,75 km² de superficie y 6.108 habitantes (2001). Su densidad de población es de 1 628,8 hab/km²."
"http://es.dbpedia.org/resource/Santa_Cruz_do_Bispo","http://xmlns.com/foaf/0.1/name","Localización de Santa Cruz do Bispo"
