"subject","predicate","object"
"http://es.dbpedia.org/resource/Resolucion_angular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resolución_óptica"
"http://es.dbpedia.org/resource/Resolucion_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resolución_óptica"
"http://es.dbpedia.org/resource/Resolucion_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resolución_óptica"
"http://es.dbpedia.org/resource/Resolución_angular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resolución_óptica"
"http://es.dbpedia.org/resource/Resolución_óptica","http://www.w3.org/2000/01/rdf-schema#label","Resolución óptica"
"http://es.dbpedia.org/resource/Resolución_óptica","http://www.w3.org/2000/01/rdf-schema#comment","El término resolución óptica o resolución angular o resolución espacial hace referencia al poder de un instrumento para separar dos objetos de una imagen. En astronomía la cuestión que se plantea es la distancia angular que puede haber entre dos estrellas para que se puedan distinguir por separado. Las estrellas están tan lejos que son siempre fuentes puntuales. Sin embargo, debido a la difracción de la luz al atravesar el telescopio la luz procedente de un objeto puntual crea una imagen anular con un patrón de difracción característico denominado disco de Airy. El límite óptico debido a la difracción puede calcularse de manera empírica a partir del criterio de Rayleigh."
"http://es.dbpedia.org/resource/Resolución_óptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjdp"
"http://es.dbpedia.org/resource/Resolución_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos"
"http://es.dbpedia.org/resource/Resolución_óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resolución_óptica"
"http://es.dbpedia.org/resource/Resolución_óptica","http://dbpedia.org/ontology/wikiPageID",49650
"http://es.dbpedia.org/resource/Resolución_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",124315589
"http://es.dbpedia.org/resource/Resolución_óptica","http://dbpedia.org/ontology/wikiPageLength",2148
"http://es.dbpedia.org/resource/Resolución_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resolución_óptica?oldid=124315589&ns=0"
"http://es.dbpedia.org/resource/Resolución_óptica","http://dbpedia.org/ontology/abstract","El término resolución óptica o resolución angular o resolución espacial hace referencia al poder de un instrumento para separar dos objetos de una imagen. En astronomía la cuestión que se plantea es la distancia angular que puede haber entre dos estrellas para que se puedan distinguir por separado. Las estrellas están tan lejos que son siempre fuentes puntuales. Sin embargo, debido a la difracción de la luz al atravesar el telescopio la luz procedente de un objeto puntual crea una imagen anular con un patrón de difracción característico denominado disco de Airy. El límite óptico debido a la difracción puede calcularse de manera empírica a partir del criterio de Rayleigh. donde θ es la resolución angular (en radianes), λ la longitud de onda de la luz y D el diámetro o apertura del telescopio. El factor 1.22 se deriva de un cálculo de la posición del primer anillo de oscuridad rodeando el disco de Airy central. Este factor se utiliza para aproximar la habilidad del ojo humano para distinguir dos fuentes puntuales de luz cuyos discos de Airy se superponen. Por otro lado, el efecto de la turbulencia de la atmósfera (llamado seeing) provoca que incluso en noches claras haya un límite en torno a 1 segundo de arco de resolución (esto viene a ser la separación de los faros de un coche vistos a 300km de distancia). Esta es una de las razones por las que se envían telescopios en satélites artificiales, más allá de la atmósfera. Técnicas avanzadas de corrección como la óptica adaptativa ayudan a contrarrestar la perturbación atmosférica, permitiendo que instrumentos terrestres como FRIDA en el Gran Telescopio de las Canarias operen en el límite de difracción.​"
"http://dbpedia.org/resource/Angular_resolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_óptica"
"http://es.wikipedia.org/wiki/Resolución_óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resolución_óptica"
