"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas y facultades de Bellas Artes de Francia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas y facultades de Bellas Artes de Francia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://dbpedia.org/ontology/wikiPageID",9313331
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",123927753
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia?oldid=123927753&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes_de_Francia"
