"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meise"
"http://dbpedia.org/resource/Meise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meise"
"http://es.dbpedia.org/resource/Carlota_de_México","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Meise"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/2000/01/rdf-schema#label","Meise"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/2000/01/rdf-schema#comment","Meise es un municipio belga perteneciente a la provincia de Brabante Flamenco, en el arrondissement de Halle-Vilvoorde. A 1 de enero de 2018 tiene 19 164 habitantes.​ Comprende los deelgemeentes de Meise y . Se ubica en la periferia septentrional de Bruselas, en la salida de la capital por la carretera A12 que lleva a Amberes.​ En esta localidad se halla el Jardín Botánico Nacional de Bélgica."
"http://es.dbpedia.org/resource/Meise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_del_Brabante_Flamenco"
"http://es.dbpedia.org/resource/Meise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Brabante_Flamenco"
"http://es.dbpedia.org/resource/Meise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meise"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/imagen","Meise JPG03.jpg"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/pieDeImagen","Jardín Botánico Nacional de Bélgica en Meise."
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Halle-Vilvoorde"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Meise","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/wikiPageID",7958783
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/wikiPageRevisionID",120533932
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Meise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meise?oldid=120533932&ns=0"
"http://es.dbpedia.org/resource/Meise","http://dbpedia.org/ontology/abstract","Meise es un municipio belga perteneciente a la provincia de Brabante Flamenco, en el arrondissement de Halle-Vilvoorde. A 1 de enero de 2018 tiene 19 164 habitantes.​ Comprende los deelgemeentes de Meise y . Se ubica en la periferia septentrional de Bruselas, en la salida de la capital por la carretera A12 que lleva a Amberes.​ En esta localidad se halla el Jardín Botánico Nacional de Bélgica."
