"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Teatro_universidad_de_concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Teatro_universidad_de_concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Teatro Universidad de Concepción"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Universidad de Concepción es el principal teatro de la ciudad chilena de Concepción, construido en 1885 en el centro de la ciudad bajo el nombre de Teatro Concepción, y que desde 1928 pertenece a la Universidad de Concepción. En 1976 fue trasladado a su ubicación actual, frente a la Plaza de la Independencia.​ Actualmente en el teatro se presentan obras de teatro, conciertos y películas, en el marco de los «Lunes Cinematográficos»,​ que hasta 2013 se realizaban los días martes, en los «Martes Cinematográficos»."
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://xmlns.com/foaf/0.1/name","Teatro Universidad de Concepción"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://xmlns.com/foaf/0.1/homepage","http://www.corcudec.cl"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1890"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Concepción"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Chile"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1890"
