"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itxaro_Borda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itxaro_Borda"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/2000/01/rdf-schema#label","Itxaro Borda"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/2000/01/rdf-schema#comment","Itxaro Borda (Bayona, 29 de marzo de 1959) es una escritora en euskera.​"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_en_euskera"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bayona_(Francia)"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Navarra"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itxaro_Borda"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://dbpedia.org/ontology/wikiPageID",7762074
"http://es.dbpedia.org/resource/Itxaro_Borda","http://dbpedia.org/ontology/wikiPageRevisionID",128859333
"http://es.dbpedia.org/resource/Itxaro_Borda","http://dbpedia.org/ontology/wikiPageLength",6332
"http://es.dbpedia.org/resource/Itxaro_Borda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itxaro_Borda?oldid=128859333&ns=0"
"http://es.dbpedia.org/resource/Itxaro_Borda","http://dbpedia.org/ontology/abstract","Itxaro Borda (Bayona, 29 de marzo de 1959) es una escritora en euskera.​"
