"subject","predicate","object"
"http://dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schistocerca_obscura"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/2000/01/rdf-schema#label","Schistocerca obscura"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://www.w3.org/2000/01/rdf-schema#comment","Schistocerca obscura​ es una especie de saltamontes perteneciente a la familia Acrididae. Esta especie se encuentra en los Estados Unidos, desde la zona sur de Maryland hasta Florida y la zona oeste de Arizona.​​"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://xmlns.com/foaf/0.1/name","Schistocerca obscura"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schistocerca"
"http://es.dbpedia.org/resource/Schistocerca_obscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schistocerca_obscura"
