"subject","predicate","object"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/2000/01/rdf-schema#label","Shahina Pardhan"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/2000/01/rdf-schema#comment","Shahina Pardhan es la directora de la Unidad de Investigación de Visión y Ojos en la Facultad de Medicina de la Universidad Anglia Ruskin. Fue la primera mujer en ser nombrada Profesora de Optometría del Reino Unido."
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://xmlns.com/foaf/0.1/name","Shahina Pardham"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optometristas"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Anglia_Ruskin"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shahina_Pardhan"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Bradford"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://es.dbpedia.org/property/instituciones","http://es.dbpedia.org/resource/Universidad_de_Bradford"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://es.dbpedia.org/property/instituciones","Universidad Anglia Ruskin"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://es.dbpedia.org/property/nombre","Shahina Pardham"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://dbpedia.org/ontology/wikiPageID",8690152
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://dbpedia.org/ontology/wikiPageRevisionID",127508959
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Bradford"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shahina_Pardhan?oldid=127508959&ns=0"
"http://es.dbpedia.org/resource/Shahina_Pardhan","http://dbpedia.org/ontology/abstract","Shahina Pardhan es la directora de la Unidad de Investigación de Visión y Ojos en la Facultad de Medicina de la Universidad Anglia Ruskin. Fue la primera mujer en ser nombrada Profesora de Optometría del Reino Unido."
"http://es.wikipedia.org/wiki/Shahina_Pardhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shahina_Pardhan"
"http://dbpedia.org/resource/Shahina_Pardhan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shahina_Pardhan"
