"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxalis_oregana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxalis_oregana"
"http://es.dbpedia.org/resource/Acetosella_oregana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_oregana"
"http://es.dbpedia.org/resource/Oxalis_acetosella_subsp._oregana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_oregana"
"http://es.dbpedia.org/resource/Oxalis_acetosella_var._oregana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_oregana"
"http://es.dbpedia.org/resource/Oxalis_macra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxalis_oregana"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/2000/01/rdf-schema#label","Oxalis oregana"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/2000/01/rdf-schema#comment","Oxalis oregana es una especie de planta perteneciente a la familia Oxalidaceae, nativa de los bosques húmedos de la costa oeste de Norteamérica desde British Columbia, Washington, Oregon, y California.​​"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030l1g"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalis"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nuttall"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalis_oregana"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/binomial","Oxalis oregana"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Nuttall"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oxalidaceae"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/genus","Oxalis"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Oxalis_oregana","http://dbpedia.org/ontology/wikiPageID",6101585
"http://es.dbpedia.org/resource/Oxalis_oregana","http://dbpedia.org/ontology/wikiPageRevisionID",124371819
"http://es.dbpedia.org/resource/Oxalis_oregana","http://dbpedia.org/ontology/wikiPageLength",4889
