"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Lackland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aerea_Lackland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland"
"http://es.dbpedia.org/resource/Lackland_AFB_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Lackland"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/2000/01/rdf-schema#comment","La Base de la Fuerza Aérea Lackland es un lugar designado por el censo y base aérea ubicada en el condado de Béxar en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 9.918 habitantes y una densidad poblacional de 904,86 personas por km².​"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024f35"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://xmlns.com/foaf/0.1/name","Base de la Fuerza Aérea Lackland"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Béxar"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Lackland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Texas"
