"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaenbo","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Sakuranbo"
"http://es.dbpedia.org/resource/Amaenbo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sakuranbo"
"http://es.wikipedia.org/wiki/Sakuranbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakuranbo"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/2000/01/rdf-schema#label","Sakuranbo"
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/2000/01/rdf-schema#comment","«Sakuranbo» (さくらんぼ Cereza?) es el segundo sencillo de la cantautora japonesa Ai Otsuka. Su primera edición fue lanzada al mercado el día 17 de diciembre del año 2003 bajo el sello avex trax."
"http://es.dbpedia.org/resource/Sakuranbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pycg"
"http://es.dbpedia.org/resource/Sakuranbo","http://xmlns.com/foaf/0.1/name","Sakuranbo"
"http://es.dbpedia.org/resource/Sakuranbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ai_Otsuka"
