"subject","predicate","object"
"http://es.dbpedia.org/resource/Batkivshchina","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/2000/01/rdf-schema#label","Rada Suprema"
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/2000/01/rdf-schema#comment","La Rada Suprema (en ucraniano Верховна Рада України, Verjovna Rada Ukraíni) o Consejo Supremo es el nombre oficial del parlamento de Ucrania. Anteriormente fue la máxima autoridad de la República Socialista Soviética de Ucrania. La Rada Suprema es un parlamento unicameral compuesto por 450 diputados, que son presididos por un presidente electo. La Rada Suprema toma sesión en el edificio de la Rada Suprema localizado en Kiev, capital de Ucrania."
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ggg9"
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4473
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5368
"http://es.dbpedia.org/resource/Rada_Suprema","http://xmlns.com/foaf/0.1/homepage","http://rada.gov.ua"
"http://es.dbpedia.org/resource/Rada_Suprema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rada_Suprema"
"http://es.dbpedia.org/resource/Rada_Suprema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rada_Suprema"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/eleccion",4
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/eleccion",29
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/estructura","Verkhovna Rada 2019.svg"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:1_Верховна_Рада_України_VADIM_CHUPRINA_©.jpg"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Ruslan_Stefanchuk"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Olena_Kondratiuk"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Denys_Shmyhal"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Dmytro_Razumkov"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/miembros",450
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/nombre","(Верховна Рада України)"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/nombre","Rada Suprema de Ucrania"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Servidor_del_Pueblo"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Batkivshchina"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/sede","Kiev, Ucrania"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20071223190549/http:/portal.rada.gov.ua/"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/tipoLider","Vicepresidente primero"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Primer_ministro_de_Ucrania"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/tipoLider","Vicepresidenta segunda"
"http://es.dbpedia.org/resource/Rada_Suprema","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Rada_Suprema","http://dbpedia.org/ontology/wikiPageID",266618
"http://es.dbpedia.org/resource/Rada_Suprema","http://dbpedia.org/ontology/wikiPageRevisionID",126149821
"http://es.dbpedia.org/resource/Rada_Suprema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223190549/http:/portal.rada.gov.ua/"
"http://es.dbpedia.org/resource/Rada_Suprema","http://dbpedia.org/ontology/wikiPageExternalLink","http://rada.gov.ua"
"http://es.dbpedia.org/resource/Rada_Suprema","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.georss.org/georss/point","50.44730555555556 30.536833333333334"
"http://es.dbpedia.org/resource/Rada_Suprema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rada_Suprema?oldid=126149821&ns=0"
"http://es.dbpedia.org/resource/Rada_Suprema","http://dbpedia.org/ontology/abstract","La Rada Suprema (en ucraniano Верховна Рада України, Verjovna Rada Ukraíni) o Consejo Supremo es el nombre oficial del parlamento de Ucrania. Anteriormente fue la máxima autoridad de la República Socialista Soviética de Ucrania. La Rada Suprema es un parlamento unicameral compuesto por 450 diputados, que son presididos por un presidente electo. La Rada Suprema toma sesión en el edificio de la Rada Suprema localizado en Kiev, capital de Ucrania. La Rada Suprema actual es la sucesora de la Rada Suprema de la República Socialista Soviética de Ucrania establecida en 1938, tras la reorganización del Comité Ejecutivo Central de la RSS de Ucrania (en:Central Executive Committee of Ukraine). En marzo de 1990, tuvieron lugar unas elecciones generales (Elecciones parlamentarias de Ucrania de 1990) a las que, por primera vez, se presentaron dos partidos, declarándose vencedor el Partido Comunista de la RSS de Ucrania. El 16 de julio de 1990, la Rada Suprema de la RSS de Ucrania de la decimosegunda legislatura, promulgó la Declaración de Soberanía Estatal de Ucrania. Con anterioridad, el 12 de junio de 1990, fue el Congreso de los Diputados del Pueblo de la RSFS de Rusia quien había aprobado la Declaración de Soberanía Estatal de la RSFS de Rusia. La declaración ucraniana establecía los principios de autodeterminación de la nación ucraniana, el gobierno popular, el poder del estado, la ciudadanía de la RSS de Ucrania, supremacía territorial, independencia económica, seguridad medioambiental, desarrollo cultural, seguridad interna y externa, y relaciones internacionales. La legislatura de 1990 se considera como la primera del actual parlamento de Ucrania. El 24 de agosto de 1991, días después de producirse en Moscú el intento de golpe de Estado en la Unión Soviética, el parlamento ucraniano aprobaba el Acta de Declaración de Independencia de Ucrania (en ucraniano: Акт проголошення незалежності України). El 28 de junio de 1996, la Rada Suprema adoptó la actual Constitución de Ucrania, atribuyendo significativamente algunas de sus facultades al presidente de Ucrania. En la siguiente asamblea (2004), se modificó la constitución, trayendo una república semipresidencial o semiparlamentaria (marcada entonces por una rivalidad entre Yulia Tymoshenko y Víktor Yúshchenko) antes que fuera cancelada en 2010 por la decisión de la Corte Constitucional. En las elecciones de la Rada Suprema se utiliza un sistema mixto (50% bajo la lista de los partidos y 50% bajo circunscripciones de mayoría simple con un umbral electoral del 5%). El método 50/50 fue utilizado en las elecciones de 2002 y 2012; pero en 2007, las elecciones se dieron bajo un único sistema proporcional. El 26 de agosto de 2014 se disolvió oficialmente la Rada Suprema por decreto del presidente Petró Poroshenko y se llamó a las urnas para votar una nueva integración en la Rada, las últimas elecciones tuvieron lugar el 26 de octubre de 2014. El 16 de diciembre de 2015, la Rada ilegalizaba el Partido Comunista de Ucrania por supuestas conexiones con la facción separatista pro-rusa y el apoyo de este partido para la sublevación de los insurrectos en las provincias del este de Ucrania."
"http://es.dbpedia.org/resource/Svoboda_(partido)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Sector_Derecho","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Ucrania_de_2006","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Ucrania_de_2019","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Partido_Radical_de_Oleh_Lyashko","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Arseni_Yatseniuk","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Ucrania_de_2007","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Ucrania","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Solidaridad_Europea","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Plataforma_de_Oposición_-_Por_la_Vida","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Volodymyr_Groysman","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Volodymyr_Groysman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Leonid_Kravchuk","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Leyes_antiprotesta_ucranianas_de_2014","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Ciudad_con_estatus_especial","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Rada_Suprema"
"http://es.dbpedia.org/resource/Parlamento_de_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rada_Suprema"
