"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_de_Newminster","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Morpeth"
"http://es.dbpedia.org/resource/Roberto_de_Newminster","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Morpeth"
"http://es.dbpedia.org/resource/Northumberland","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Morpeth"
"http://es.dbpedia.org/resource/Northumberland","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Morpeth"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/2000/01/rdf-schema#label","Morpeth"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/2000/01/rdf-schema#comment","Morpeth es una ciudad histórica comercial, capital del condado de Northumberland, Inglaterra. Según el censo del año 2011 tenía una población de 14 018 habs.​"
"http://es.dbpedia.org/resource/Morpeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Inglaterra"
"http://es.dbpedia.org/resource/Morpeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Inglaterra"
"http://es.dbpedia.org/resource/Morpeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Northumberland"
"http://es.dbpedia.org/resource/Morpeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpeth"
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/imagen","Morpeth Old Gatehouse.jpg"
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/mapaLoc","Northumberland"
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/pieDeImagen","Una vista de Morpeth Gatehouse"
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/pieMapaLoc","Northallerton en Northumberland"
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/población",16832
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/superficie",33.41
"http://es.dbpedia.org/resource/Morpeth","http://es.dbpedia.org/property/unidad","Capital de condado"
"http://es.dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageID",8106145
"http://es.dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageRevisionID",125103279
"http://es.dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/populationTotal",16832
"http://es.dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Morpeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morpeth?oldid=125103279&ns=0"
"http://es.dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/abstract","Morpeth es una ciudad histórica comercial, capital del condado de Northumberland, Inglaterra. Según el censo del año 2011 tenía una población de 14 018 habs.​"
"http://es.dbpedia.org/resource/Castle_Morpeth","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Morpeth"
"http://es.dbpedia.org/resource/William_Turner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morpeth"
"http://es.wikipedia.org/wiki/Morpeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpeth"
"http://es.dbpedia.org/resource/George_Downing","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Morpeth"
"http://dbpedia.org/resource/Morpeth,_Northumberland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morpeth"
