"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eritrocito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Categoría:Leucocitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/2000/01/rdf-schema#label","Células de la sangre"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/2004/02/skos/core#prefLabel","Células de la sangre"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://dbpedia.org/ontology/wikiPageID",76706
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://dbpedia.org/ontology/wikiPageRevisionID",72687137
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Células_de_la_sangre?oldid=72687137&ns=14"
"http://es.dbpedia.org/resource/Plaqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Categoría:Hematopoyesis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Leucopenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Hemotafonomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Glóbulos_rojos_empacados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Célula_espumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Proeritroblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Hemocitoblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Monopoyesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Leucocitosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Linfocitosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Hematopoyesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Macrocitosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
"http://es.dbpedia.org/resource/Célula_cigarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre"
