"subject","predicate","object"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Suminoe-ku (Osaka)"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://www.w3.org/2000/01/rdf-schema#comment","Suminoe (住之江区 Suminoe-ku?) es un barrio de la ciudad de Osaka, en la prefectura de Osaka, Japón. En julio de 2019 tenía una población estimada de 120.683 habitantes y una densidad de población de 5.856 personas por km². Su área total es de 20,61 km²."
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://xmlns.com/foaf/0.1/name","Suminoe-ku"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Osaka"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suminoe-ku_(Osaka)"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/densidad",5856
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/nombre","Suminoe-ku"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/nombreOriginal","住之江区"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/población",120683
"http://es.dbpedia.org/resource/Suminoe-ku_(Osaka)","http://es.dbpedia.org/property/poblaciónAño",2019
