"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de la provincia de Guizhou"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de la provincia de Guizhou"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_China_por_divisiones_provinciales"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://dbpedia.org/ontology/wikiPageID",6174252
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://dbpedia.org/ontology/wikiPageRevisionID",72352448
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_la_provincia_de_Guizhou?oldid=72352448&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Renhuai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Liuzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Guizhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Guizhou"
