"subject","predicate","object"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/2000/01/rdf-schema#label","Abuán"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/2000/01/rdf-schema#comment","Abuán es un despoblado medieval aragonés que perteneció a la Sexma del Campo de Cella. Estaba situada en la ribera del Guadalaviar en la zona del Embalse de San Blas."
"http://es.dbpedia.org/resource/Abuán","http://xmlns.com/foaf/0.1/name","Abuán"
"http://es.dbpedia.org/resource/Abuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Abuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cella"
"http://es.dbpedia.org/resource/Abuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Abuán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abuán"
"http://es.dbpedia.org/resource/Abuán","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Abuán","http://es.dbpedia.org/property/nombre","Abuán"
"http://es.dbpedia.org/resource/Abuán","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/wikiPageID",7743838
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/wikiPageRevisionID",118668975
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Abuán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abuán?oldid=118668975&ns=0"
"http://es.dbpedia.org/resource/Abuán","http://dbpedia.org/ontology/abstract","Abuán es un despoblado medieval aragonés que perteneció a la Sexma del Campo de Cella. Estaba situada en la ribera del Guadalaviar en la zona del Embalse de San Blas."
"http://es.wikipedia.org/wiki/Abuán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abuán"
