"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mendelevio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendelevio"
"http://es.dbpedia.org/resource/Elemento_101","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendelevio"
"http://es.dbpedia.org/resource/Unnilunio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendelevio"
"http://es.dbpedia.org/resource/Mendelevio","http://www.w3.org/2000/01/rdf-schema#label","Mendelevio"
"http://es.dbpedia.org/resource/Mendelevio","http://www.w3.org/2000/01/rdf-schema#comment","El mendelevio (anteriormente llamado unnilunio) es un elemento de la tabla periódica cuyo símbolo es Md (anteriormente Mv) y su número atómico es 101. El nombre de este elemento proviene del creador de la Tabla periódica de los Elementos: Dmitri Mendeleyev (1834-1907), padre de la tabla periódica."
"http://es.dbpedia.org/resource/Mendelevio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s0rf"
"http://es.dbpedia.org/resource/Mendelevio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendelevio"
"http://es.dbpedia.org/resource/Mendelevio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendelevio"
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fermio"
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/apariencia","Desconocida. Probablemente metálico, plateado blanco o gris"
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/cas",7440-11-01
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/configuraciónElectrónica","&#91;Rn&#93; 5f13 7s2"
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/eIonización",635
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/electronegatividad",1.3
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Mendelevio","http://es.dbpedia.org/property/estadosOxidación",2
