"subject","predicate","object"
"http://dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baher_El_Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/2000/01/rdf-schema#label","Baher El Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/2000/01/rdf-schema#comment","Baher El Mohamady (en árabe باهر المحمدي; nacido en Ismailía, Gobernación de Ismailia, Egipto, 1 de noviembre de 1996) es un futbolista egipcio que se desempeña como defensa central en el Ismaily de la Premier League de Egipto. También puede jugar como lateral derecho o interior por la derecha."
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://xmlns.com/foaf/0.1/name","Baher Morsy El Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://xmlns.com/foaf/0.1/name","Baher El Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamalek_Sporting_Club"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Egipto_en_los_años_2010"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baher_El_Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/club","Ismaily"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/equipos","*  Ismaily 
* →  Zamalek"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ismailía"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gobernación_de_Ismailía"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/nacionalidad","Egipcia"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/nombre","Baher El Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/nombrecompleto","Baher Morsy El Mohamady"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/númeroSelección",2
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ismailía"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Ismailia"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/wikiPageID",8970621
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/wikiPageRevisionID",124244392
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/wikiPageLength",7249
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zamalek_Sporting_Club"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baher_El_Mohamady?oldid=124244392&ns=0"
"http://es.dbpedia.org/resource/Baher_El_Mohamady","http://dbpedia.org/ontology/abstract","Baher El Mohamady (en árabe باهر المحمدي; nacido en Ismailía, Gobernación de Ismailia, Egipto, 1 de noviembre de 1996) es un futbolista egipcio que se desempeña como defensa central en el Ismaily de la Premier League de Egipto. También puede jugar como lateral derecho o interior por la derecha."
"http://es.wikipedia.org/wiki/Baher_El_Mohamady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baher_El_Mohamady"
