"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_argentina_entre_1848_y_1856","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eugenio_Garzón"
"http://es.dbpedia.org/resource/Guerra_civil_argentina_entre_1848_y_1856","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eugenio_Garzón"
"http://es.dbpedia.org/resource/Eugenio_Garzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenio_Garzón"
"http://es.dbpedia.org/resource/Benjamín_Villegas_Dávila","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Eugenio_Garzón"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Garzón"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Garzón (Montevideo, Virreinato del Río de la Plata, 6 de septiembre de 1796 – Montevideo, Uruguay, 1 de diciembre de 1851) fue un militar uruguayo que participó en la guerra de la independencia y en las guerras civiles de la Argentina y el Uruguay."
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_expediciones_libertadoras_de_la_Banda_Oriental"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_milicias_orientales_de_Artigas"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_de_los_Andes"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Garzón"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/apellido","Cutolo"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/editorial","Elche"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/enlaceautor","Vicente Osvaldo Cutolo"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/nombre","Vicente Osvaldo"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/título","Nuevo Diccionario Biográfico Argentino"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://es.dbpedia.org/property/volumen","Tomo III"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://dbpedia.org/ontology/wikiPageID",1030092
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://dbpedia.org/ontology/wikiPageRevisionID",129773579
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://dbpedia.org/ontology/wikiPageLength",8370
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Garzón?oldid=129773579&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Garzón","http://dbpedia.org/ontology/abstract","Eugenio Garzón (Montevideo, Virreinato del Río de la Plata, 6 de septiembre de 1796 – Montevideo, Uruguay, 1 de diciembre de 1851) fue un militar uruguayo que participó en la guerra de la independencia y en las guerras civiles de la Argentina y el Uruguay."
"http://es.dbpedia.org/resource/Guerra_Platina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eugenio_Garzón"
"http://es.wikipedia.org/wiki/Eugenio_Garzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Garzón"
