"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_de_Mingrelia","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Mtavari"
"http://es.dbpedia.org/resource/Mtavari","http://www.w3.org/2000/01/rdf-schema#label","Mtavari"
"http://es.dbpedia.org/resource/Mtavari","http://www.w3.org/2000/01/rdf-schema#comment","Mtavari (en georgiano: მთავარი, ""príncipe"", literalmente 'jefe', de t'avi, 'cabeza', con el prefijo del agente m-) fue un título feudal de Georgia, comúnmente traducido al español como príncipe o duque."
"http://es.dbpedia.org/resource/Mtavari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_georgiano"
"http://es.dbpedia.org/resource/Mtavari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Georgia"
"http://es.dbpedia.org/resource/Mtavari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Georgia"
"http://es.dbpedia.org/resource/Mtavari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Georgia"
"http://es.dbpedia.org/resource/Mtavari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mtavari"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/apellido","Lang"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/apellido","Anchabadze"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/editorial","Weidenfeld and Nicolson"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/editorial","Tbilisi"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/isbn",99928
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/nombre","D. M."
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/título","History of Georgia: A Short Sketch"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/título","A Modern History of Georgia"
"http://es.dbpedia.org/resource/Mtavari","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Mtavari","http://dbpedia.org/ontology/wikiPageID",9455521
"http://es.dbpedia.org/resource/Mtavari","http://dbpedia.org/ontology/wikiPageRevisionID",126655137
"http://es.dbpedia.org/resource/Mtavari","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Mtavari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mtavari?oldid=126655137&ns=0"
"http://es.dbpedia.org/resource/Mtavari","http://dbpedia.org/ontology/abstract","Mtavari (en georgiano: მთავარი, ""príncipe"", literalmente 'jefe', de t'avi, 'cabeza', con el prefijo del agente m-) fue un título feudal de Georgia, comúnmente traducido al español como príncipe o duque. Los primeros ejemplos del uso de mtavari se encuentran en los textos hagiográficos georgianos que datan del siglo V. Desde los siglos XI al XIV, el título mtavari, junto con el de tavadi, fue sinónimo de eristavi, y todos se referían a uno de los nobles de clase superior, un príncipe. A lo largo de la Edad de Oro del Reino de Georgia (siglos XII-XIII), el título cambió gradualmente de una tenencia condicional a hereditaria, un proceso que se completó solo a finales del siglo XV.​ En el siglo XV, el término mtavari solo se aplicó a los cinco príncipes gobernantes del oeste de Georgia (Samtsje, Mingrelia, Guria, Svaneti y Abjasia),​ cuyos poderes autónomos fueron finalmente eliminados con su conquista por la Rusia imperial entre 1801-1805."
"http://es.dbpedia.org/resource/Mthavari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mtavari"
"http://es.wikipedia.org/wiki/Mtavari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mtavari"
