"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talestris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talestris"
"http://es.dbpedia.org/resource/Talestris","http://www.w3.org/2000/01/rdf-schema#label","Talestris"
"http://es.dbpedia.org/resource/Talestris","http://www.w3.org/2000/01/rdf-schema#comment","La reina Talestris (en griego antiguo, Θάληστρις) era, según el Romance de Alejandro, una reina de las Amazonas que llevó a 300 mujeres a Alejandro Magno esperando criar una raza de niños tan fuerte e inteligente como él."
"http://es.dbpedia.org/resource/Talestris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118sk4z"
"http://es.dbpedia.org/resource/Talestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Talestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Talestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Talestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talestris"
"http://es.dbpedia.org/resource/Talestris","http://dbpedia.org/ontology/wikiPageID",1073923
"http://es.dbpedia.org/resource/Talestris","http://dbpedia.org/ontology/wikiPageRevisionID",122816106
"http://es.dbpedia.org/resource/Talestris","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Talestris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talestris?oldid=122816106&ns=0"
"http://es.dbpedia.org/resource/Talestris","http://dbpedia.org/ontology/abstract","La reina Talestris (en griego antiguo, Θάληστρις) era, según el Romance de Alejandro, una reina de las Amazonas que llevó a 300 mujeres a Alejandro Magno esperando criar una raza de niños tan fuerte e inteligente como él. Según la leyenda, Talestris permaneció con el rey macedonio por 13 días y noches esperando que un gran guerrero engendrara una hija con ella.​ Sin embargo, varios historiadores de Alejandro Magno disputan la reclamación, incluyendo la fuente secundaria Plutarco. En su obra menciona que el comandante naval secundario de Alejandro, Onesícrito, estaba leyendo el pasaje amazónico al rey Lisímaco de Tracia quien estaba en la expedición original; dice que el rey sonrió y dijo «¿Dónde estaba yo, entonces?».​"
"http://dbpedia.org/resource/Thalestris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talestris"
