"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://www.w3.org/2000/01/rdf-schema#label","Mesorregiones de Ceará"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://www.w3.org/2004/02/skos/core#prefLabel","Mesorregiones de Ceará"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://dbpedia.org/ontology/wikiPageID",3666486
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://dbpedia.org/ontology/wikiPageRevisionID",38480830
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesorregiones_de_Ceará?oldid=38480830&ns=14"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro-Sur_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
"http://es.dbpedia.org/resource/Mesorregión_del_Sur_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
"http://es.dbpedia.org/resource/Mesorregión_del_Noroeste_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
"http://es.dbpedia.org/resource/Mesorregión_del_Norte_Cearense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
"http://es.dbpedia.org/resource/Mesorregión_de_los_Sertones_Cearenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
"http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Fortaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
"http://es.dbpedia.org/resource/Mesorregión_del_Jaguaribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Ceará"
