"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Embankment"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/2000/01/rdf-schema#comment","El Chelsea Embankment es un terraplén que forma parte, junto con el de Victoria Embankment, del Thames Embankment en la orilla norte del Támesis en su paso por Londres. Chelsea Embankment, que incluye , conecta el municipio de Kensington y Chelsea, al oeste, pasando por Grosvenor Road and Millbank a la City of Westminster al este, y tiene como puentes al Chelsea Bridge y Albert Bridge."
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pmy7"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.484
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.162
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelsea_Embankment"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://dbpedia.org/ontology/wikiPageID",4795475
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://dbpedia.org/ontology/wikiPageRevisionID",119002454
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.georss.org/georss/point","51.484 -0.162"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelsea_Embankment?oldid=119002454&ns=0"
"http://es.dbpedia.org/resource/Chelsea_Embankment","http://dbpedia.org/ontology/abstract","El Chelsea Embankment es un terraplén que forma parte, junto con el de Victoria Embankment, del Thames Embankment en la orilla norte del Támesis en su paso por Londres. Chelsea Embankment, que incluye , conecta el municipio de Kensington y Chelsea, al oeste, pasando por Grosvenor Road and Millbank a la City of Westminster al este, y tiene como puentes al Chelsea Bridge y Albert Bridge."
"http://es.wikipedia.org/wiki/Chelsea_Embankment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelsea_Embankment"
"http://dbpedia.org/resource/Chelsea_Embankment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelsea_Embankment"
