"subject","predicate","object"
"http://es.wikipedia.org/wiki/Craniophora_ligustri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craniophora_ligustri"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/2000/01/rdf-schema#label","Craniophora ligustri"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/2000/01/rdf-schema#comment","Coronet (Craniophora ligustri) es una especie de polilla perteneciente a la familia Noctuidae. Es originaria del paleártico: Europa y norte de Asia hasta Japón. Tiene una envergadura de 30–35 mm. La polilla vuela desde abril a septiembre dependiendo de su localización. Las orugas se alimentan de Fraxinus excelsior, Syringa vulgaris y Ligustrum vulgare."
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk_79"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://xmlns.com/foaf/0.1/name","Coronet"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://xmlns.com/foaf/0.1/name","Craniophora ligustri"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Paleártico"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1775"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schiffermüller"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craniophora"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Denis"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craniophora_ligustri"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://es.dbpedia.org/property/binomial","Craniophora ligustri"
"http://es.dbpedia.org/resource/Craniophora_ligustri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1775"
