"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Aridoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/2000/01/rdf-schema#label","Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_culturales_de_América"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_México"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://dbpedia.org/ontology/wikiPageID",663314
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://dbpedia.org/ontology/wikiPageRevisionID",96613356
"http://es.dbpedia.org/resource/Categoría:Aridoamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aridoamérica?oldid=96613356&ns=14"
"http://es.dbpedia.org/resource/Guachichil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Ojo_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Areneños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Cahítas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Pinturas_rupestres_de_la_sierra_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
