"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://www.w3.org/2000/01/rdf-schema#label","Complejo termoeléctrico Ventanas"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://www.w3.org/2000/01/rdf-schema#comment","El complejo termoeléctrico Ventanas corresponde a un conjunto de centrales termoeléctricas ubicadas en la localidad de Las Ventanas, Región de Valparaíso, Chile. Es operado por la empresa AES Gener y posee una capacidad instalada de 866 MW entre las unidades Ventanas I, Ventanas II, Nueva Ventanas y Campiche.​​​"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1960"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Chile"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_ambientales_de_Chile"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_termoeléctrico_Ventanas"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Carbón"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/inicio",1964
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/nombre","Complejo termoeléctrico Ventanas"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AES_Gener"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/operador","Empresa Eléctrica Ventanas"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/operador","Empresa Eléctrica Campiche"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Las_Ventanas"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/potencia","866.0"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/AES_Gener"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://dbpedia.org/ontology/wikiPageID",9438978
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://dbpedia.org/ontology/wikiPageRevisionID",129894106
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aesgener.cl/"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://dbpedia.org/ontology/wikiPageLength",7313
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_termoeléctrico_Ventanas?oldid=129894106&ns=0"
"http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas","http://dbpedia.org/ontology/abstract","El complejo termoeléctrico Ventanas corresponde a un conjunto de centrales termoeléctricas ubicadas en la localidad de Las Ventanas, Región de Valparaíso, Chile. Es operado por la empresa AES Gener y posee una capacidad instalada de 866 MW entre las unidades Ventanas I, Ventanas II, Nueva Ventanas y Campiche.​​​"
"http://es.wikipedia.org/wiki/Complejo_termoeléctrico_Ventanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_termoeléctrico_Ventanas"
