"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100428)_1996_HT11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100428)_1996_HT11"
"http://es.dbpedia.org/resource/(100429)_1996_HB15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100428)_1996_HT11"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/2000/01/rdf-schema#label","(100428) 1996 HT11"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/2000/01/rdf-schema#comment","(100428) 1996 HT11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de abril de 1996 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100428)_1996_HT11"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/afelio",3.48112
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/anomalíaMedia",330.486
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100427)_1996_HQ10"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/argumentoPerihelio",115.437
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/excentricidad",0.140102
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/inclinación",1.32421
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/magnitudAbsoluta",15
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/nodoAscendente",42.4106
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/nombre",1996
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/perihelio",2.62556
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/periodoOrbitalSideral",1948.77
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/semiejeMayor",3.05334
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100429)_1996_HB15"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://dbpedia.org/ontology/wikiPageID",7628340
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://dbpedia.org/ontology/wikiPageRevisionID",119443201
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100428)_1996_HT11?oldid=119443201&ns=0"
"http://es.dbpedia.org/resource/(100428)_1996_HT11","http://dbpedia.org/ontology/abstract","(100428) 1996 HT11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de abril de 1996 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100427)_1996_HQ10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100428)_1996_HT11"
